"id","site","timestamp","year","place","dataset","Openly licenced?","Openly licenced? comments","timely","timely comments","free","free comments","Downloadable at once","Downloadable at once comments","findable","findable comments","findable_steps","findable_steps comments","Licence URL","Licence URL comments","collector_gov","collector_gov comments","usability","usability comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","Publicly available online (no access controls)","Publicly available online (no access controls) comments","online_otherwise","online_otherwise comments","Format 1","Format 2","Format 3","Format 4","Format 5","Format 6","Format comment","Data element 1","Data element 2","Data element 3","Data element 4","Data element 5","Data element 6","Data element comment","URL 1","Description URL 1","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"5e2735f1-099c-4c9c-943a-7efb8078f251","fr-cities","2018-02-08T20:03:09","2017","angers","espaces-verts","No",,"No",,"No",,"No",,,,,,"#",,,,"1",,,,,,,,,,"XML",,,,,,,"Nom du site",,,,,,,"#",,,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","10","13"
"8692564d-f941-4e27-861e-611761d42c46","fr-cities","2018-02-08T13:40:14","2017","rennes","espaces-verts","Yes",,"Yes",,"Yes",,"Yes",,,,,,"https://rennes-metropole.opendatasoft.com/page/licence/",,,,"3",,,,,,,,,,"CSV","GeoJSON","JSON","XLS",,,,"Nom du site","Adresse postale du site","Toilettes","Points d'eau","Equipements","Accès mobilité réduite",,"https://rennes-metropole.opendatasoft.com/explore/?sort=modified&q=espaces+verts","5 JDD liés aux espaces verts (et très spécifiques):","5 JDD liés aux espaces verts (et très spécifiques):
- Surfaces enherbées des espaces verts de la Ville de Rennes https://rennes-metropole.opendatasoft.com/explore/dataset/surfaces-enherbees-rennes/
- Surfaces minérales du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/surfaces-minerales-du-jardin-du-thabor/
- Massifs de rosiers du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-de-rosiers-du-jardin-du-thabor/
- Massifs floraux du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-floraux-du-jardin-du-thabor/
- Massifs arbustifs du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-arbustifs-du-jardin-du-thabor/","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"3e1195ce-45e5-4817-b36d-20a0c751550a","fr-cities","2018-02-08T10:59:24","2017","rennes","prenoms","Yes",,"Yes",,"Yes",,"Yes",,,,,,"https://rennes-metropole.opendatasoft.com/page/licence/",,,,"3",,,,,,,,,,"CSV","JSON","XLS",,,,,"Prénom","nombre d’occurrences","sexe","année",,,,"https://rennes-metropole.opendatasoft.com/explore/dataset/prenoms-a-rennes/?disjunctive.prn","Liste des prénoms des enfants nés à Rennes de 2012 à 2017, au format CSV, avec le nombre d’occurrences de chaque prénom, classés par année et par sexe.",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"15df93ab-a317-4447-8990-dba2ac8e3664","fr-cities","2018-02-08T10:25:44","2017","rennes","subventions","Yes",,"Yes",,"Yes",,"Yes",,"4",,"jj",,"https://rennes-metropole.opendatasoft.com/page/licence/",,,,"2",,,,,,,,"Yes",,"CSV","JSON","XLS",,,,,"Nom de l'association","Montant","Numero SIREN","Année","Objet de la subvention",,,"https://rennes-metropole.opendatasoft.com/explore/dataset/ca-2015-ville-de-rennes-subventions-aux-associations/","CA 2015 - Ville de Rennes - Subventions aux associations",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"1a09c37a-0160-4746-a2c7-071c37a8d89b","fr-cities","2018-02-08T09:15:44","2017","rennes","budget","Yes",,"Yes",,"Yes",,"Yes",,,,,,"https://rennes-metropole.opendatasoft.com/page/licence/",,,,"2",,,,,,,,,,"CSV","JSON","XLS",,,,,"Libellé article de la dépense ou de la recette","Libellé de la sous-fonction de rattachement de la dépense ou de la recette","Recette ou dépense","Libellé du chapitre budgétaire","Montant","Investissement ou Fonctionnement",,"https://rennes-metropole.opendatasoft.com/explore/dataset/bp-2017-rennes-metropole/table/","BP 2017 - Rennes Métropole",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"a6431ef7-5c5f-47b1-aef5-860769171c08","fr-cities","2018-02-08T09:03:59","2017","rennes","ecoles","Yes",,"Yes",,"Yes",,"Yes",,,,,,"https://rennes-metropole.opendatasoft.com/page/licence/",,,,"3",,,,,,,,,,"CSV","GeoJSON","JSON","XLS",,,,"Nom complet de l'établissement","Statut de l'équipement public (privé, public, sous convention..)","Adresse postale","location géographique",,,,"https://rennes-metropole.opendatasoft.com/explore/dataset/ecoles-rennes/","Ecoles maternelles et primaires de Rennes",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"0deb1a78-7630-40b9-91b0-bfcfc846e962","fr-cities","2018-02-08T01:00:37","2017","rennes","mariage","Yes",,"Yes",,"Yes",,"Yes",,,,,,"https://opendatacommons.org/licenses/odbl/",,,,"3",,,,,,,,,,"CSV","JSON","XLS",,,,,"Nombre de mariages","Année","Mois","Tranche d'âge","Mariage de même sexe",,,"https://rennes-metropole.opendatasoft.com/explore/dataset/mariages-a-rennes/export/","Fichier recensant le nombre de mariages civils dans la ville de Rennes.  Les données sont ventilées par tranche d'âge.Depuis 2013 sont publiées les statistiques de mariage entre personnes de même sexe.",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"8aa56f3a-8793-44f1-af58-442cc2736b72","fr-cities","2017-09-28T22:40:13","2017","rennes","traffic-accidents","Yes",,"Yes",,"Yes",,"Yes",,"4",,"Been there done that ",,"https://www.etalab.gouv.fr/wp-content/uploads/2017/04/ETALAB-Licence-Ouverte-v2.0.pdf",,"Yes",,"3",,"Ministère de l'intérieur / Observatoire national interministériel de la sécurité routière ""ONISR""",,,,"Yes",,,,"CSV",,,,,,,"Ozone",,,,,,,"https://www.data.gouv.fr/fr/datasets/base-de-donnees-accidents-corporels-de-la-circulation/","Base de données accidents corporels de la circulation",,"Yes","Yes",,"Beaucoup de réutilisations","Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"feeeeab4-bea7-4d37-8068-7bcff519bb4a","fr-cities","2017-09-28T22:29:55","2017","rennes","local-elections","Yes",,"Yes",,"Yes",,"Yes",,"4",,"rennes-metropole.opendatasoft.com +  Type ""elections"" dans la recherche",,"https://opendatacommons.org/licenses/odbl/",,"Yes",,"3",,"Ville de Rennes",,,,"Yes",,,,"CSV","GeoJSON","JSON","KML","SHX","XLS",,"Gross Domestic Product","National unemployment","National population",,,,"Not good questions","https://rennes-metropole.opendatasoft.com/explore/dataset/resultats-des-elections-municipales-a-rennes-2014/","Résultats des élections municipales à Rennes - 2008 à 2014",,"Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"e67097ba-52bc-4b75-89ec-a47a55f99d0e","fr-cities","2017-09-28T22:05:20","2017","rennes","elections","Yes",,"Yes",,"Yes",,"Yes",,"4",,"Aller sur le portail Open Data de la ville et filtrer les jeux de données ""Election"" dans le thème ""Citoyenneté"". Pas de thème ""élections"" cependant.",,"https://opendatacommons.org/licenses/odbl/",,"Yes",,"3","There's a dataviz integrated: 
https://rennes-metropole.opendatasoft.com/explore/dataset/resultats_p17/dataviz/
","Ville de Rennes",,,,"Yes",,,,"CSV","GeoJSON","JSON","KML","SHX","XLS",,"Name of company","Company address","Unique identifier of the company","Register available for entire country",,,,"https://rennes-metropole.opendatasoft.com/explore/dataset/resultats_p17/","Résultats des élections présidentielles 2017 à Rennes - Tour 1",,"Yes","Yes",,,"Yes","No","anonymous","Cécile Le Guen","75","100"
